"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.360","PELLA Philip II 360","pella.philip_ii.360","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.361","PELLA Philip II 361","pella.philip_ii.361","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.362","PELLA Philip II 362","pella.philip_ii.362","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.369","PELLA Philip II 369","pella.philip_ii.369","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","Heracles","Half-stater","","سونا","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.370","PELLA Philip II 370","pella.philip_ii.370","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","Heracles","Half-stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.377","PELLA Philip II 377","pella.philip_ii.377","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Amphipolis","Strymonian and Bottiaean District","","","pecten","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.379","PELLA Philip II 379","pella.philip_ii.379","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","Heracles","Half-stater","","سونا","Amphipolis","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1360","Price 1360","price.1360","","-328","-323","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Half-stater","","سونا","Lampsacus","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.2080","Price 2080","price.2080","","-325","-323","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Half-stater","","سونا","Miletus","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
