"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.178","PELLA Philip II 178","pella.philip_ii.178","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.181","PELLA Philip II 181","pella.philip_ii.181","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.206","PELLA Philip II 206","pella.philip_ii.206","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.423","Price 423","price.423","","-320","-315","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Τ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","Λ","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.438","Price 438","price.438","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.439","Price 439","price.439","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.440","Price 440","price.440","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Ε","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.440A","Price 440A","price.440A","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.441","Price 441","price.441","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.442","Price 442","price.442","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.442A","Price 442A","price.442A","","-315","-294","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","tripod","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.660","Price 660","price.660","","-300","-286","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Astibus","Paeonia","","","thunderbolt||Τ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Τ","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.1317","Price 1317","price.1317","","-250","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","","","","","","","","","","","","","2023-08-30T01:44:23Z"
"http://numismatics.org/pella/id/price.2986","Price 2986","price.2986","","-221","-200","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Termeso","Pisidia","","","horse-forepart l.||Τ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-forepart l.||Τ","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3505","Price 3505","price.3505","","-315","-314","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sidon","Phoenicia","","","Τ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Τ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3506","Price 3506","price.3506","","-315","-314","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sidon","Phoenicia","","","Τ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3698","Price 3698","price.3698","","-323","-317","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","head of Helios facing||Τ||ΚΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Helios facing||Τ","ΚΥ","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.4034","Price 4034","price.4034","","-323","-300","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Uncertain value","","","","Τ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","wreath","","","","","","","","","","","","2023-08-30T01:59:59Z"
