"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.103","PELLA Philip II 103","pella.philip_ii.103","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.104","PELLA Philip II 104","pella.philip_ii.104","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.177","PELLA Philip II 177","pella.philip_ii.177","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.205","PELLA Philip II 205","pella.philip_ii.205","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.307","PELLA Philip II 307","pella.philip_ii.307","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","Heracles","Tetarte","","سونا","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.308","Price 308","price.308","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Unit","","کانسی","","مقدونیہ","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Μ","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.513","Price 513","price.513","","-300","-290","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uranopolis","Chalcidian District","","","star on cone||Χ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Μ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.951","Price 951","price.951","","-225","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Dionysopolis","Moesia Inferior","","","grapes||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","Μ","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.1074","Price 1074","price.1074","","-175","-125","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Μ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Μ","Α","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1093","Price 1093","price.1093","","-125","-65","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Η||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Η","Μ","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","سینوپ، ترکی","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سینوپ، ترکی","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سینوپ، ترکی","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1402","Price 1402","price.1402","","-310","-301","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","","","","","","","","Μ","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1403","Price 1403","price.1403","","-310","-301","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1404","Price 1404","price.1404","","-310","-301","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1493","Price 1493","price.1493","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","mast||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mast||Μ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1684","Price 1684","price.1684","","-188","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Temnus","Aeolis","","","Α||Μ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Μ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Mytilene","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1726","Price 1726","price.1726","","-188","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mytilene","Lesbos","","","herm||chelys||http://numismatics.org/symbolimages/pella/monogram.price.257.svg|Price Monogram 257||Μ","Δ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","http://numismatics.org/symbolimages/pella/monogram.price.257.svg|Price Monogram 257","Μ","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.L30","Price L30","price.L30","","-305","-297","Lysimachus","Lysimachus","ایتھنے||Nike","Stater","","سونا","Magnesia ad Maeandrum","Ionia","","","lion-forepart l.||Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.","","","","Μ","monogram","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.2069","Price 2069","price.2069","","-320","-320","سکندر اعظم","","","Half unit","","کانسی","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.419.svg|Price Monogram 419||Μ||Gorgoneion","Η","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.419.svg|Price Monogram 419||Μ","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Miletus","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2230","Price 2230","price.2230","","-200","-190","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Phocaea","Ionia","","","seal r.||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","seal r.","Μ","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2305","Price 2305","price.2305","","-310","-301","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Teos","Ionia","","","Π||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π||Μ","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2703","Price 2703","price.2703","","-323","-280","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Uncertain value","Western Asia Minor","","","Μ||griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||griffin seated l.","","","","","","","","","","","","","2023-11-03T01:58:05Z"
"http://numismatics.org/pella/id/price.2760","Price 2760","price.2760","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","Μ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||wreath","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2773","Price 2773","price.2773","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2774","Price 2774","price.2774","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","#||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","#||Μ","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2914","Price 2914","price.2914","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Magydus","Pamphylia","","","ΙΔ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ","Μ","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سلامیس، قبرص","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3161","Price 3161","price.3161","","-323","-315","سکندر اعظم","","","Half unit","","کانسی","سلامیس، قبرص","Cyprus","","","caduceus||Μ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","Μ","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
