"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3369","Price 3369","price.3369","","-240","-239","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3370","Price 3370","price.3370","","-239","-238","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3371","Price 3371","price.3371","","-236","-235","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3372","Price 3372","price.3372","","-235","-234","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3373","Price 3373","price.3373","","-233","-232","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3374","Price 3374","price.3374","","-232","-231","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3375","Price 3375","price.3375","","-231","-230","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3376","Price 3376","price.3376","","-230","-229","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3377","Price 3377","price.3377","","-229","-228","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3378","Price 3378","price.3378","","-227","-226","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
