"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","أبولو","1/4 unit","","نحاس","أمفيبوليس","Strymonian and Bottiaean District","","","wreath","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","أبولو","1/4 unit","","نحاس","أمفيبوليس","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","","مقدونيا","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.271","Price 271","price.271","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","","مقدونيا","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","","مقدونيا","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.328","Price 328","price.328","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","","مقدونيا","","","snake","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","snake","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.334","Price 334","price.334","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","","مقدونيا","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.2102A","Price 2102A","price.2102A","","-323","-319","الإسكندر الأكبر","","هيراكليس","1/4 unit","","نحاس","ميليتوس","Ionia","","","corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","corn-ear ←","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2111","Price 2111","price.2111","","-323","-319","الإسكندر الأكبر","","هيراكليس","1/4 unit","","نحاس","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:47Z"
"http://numismatics.org/pella/id/price.2112","Price 2112","price.2112","","-323","-319","الإسكندر الأكبر","","هيراكليس","1/4 unit","","نحاس","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:48Z"
