"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.99","PELLA Philip II 99","pella.philip_ii.99","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.100","PELLA Philip II 100","pella.philip_ii.100","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Didracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.102","PELLA Philip II 102","pella.philip_ii.102","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","","Hemidracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.5","LeRider Philip II 2.5","lerider.philip_ii.2.5","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.6","LeRider Philip II 2.6","lerider.philip_ii.2.6","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.7","LeRider Philip II 2.7","lerider.philip_ii.2.7","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.18","LeRider Philip II 2.18","lerider.philip_ii.2.18","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.19","LeRider Philip II 2.19","lerider.philip_ii.2.19","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.2","LeRider Philip II 2.2","lerider.philip_ii.2.2","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.20","LeRider Philip II 2.20","lerider.philip_ii.2.20","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.22","LeRider Philip II 2.22","lerider.philip_ii.2.22","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.23","LeRider Philip II 2.23","lerider.philip_ii.2.23","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.24","LeRider Philip II 2.24","lerider.philip_ii.2.24","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
