"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/pella.philip_ii.35","PELLA Philip II 35","pella.philip_ii.35","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.36","PELLA Philip II 36","pella.philip_ii.36","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.37","PELLA Philip II 37","pella.philip_ii.37","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.38","PELLA Philip II 38","pella.philip_ii.38","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.159","LeRider Philip II 1.159","lerider.philip_ii.1.159","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.160","LeRider Philip II 1.160","lerider.philip_ii.1.160","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.161","LeRider Philip II 1.161","lerider.philip_ii.1.161","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.162","LeRider Philip II 1.162","lerider.philip_ii.1.162","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.163","LeRider Philip II 1.163","lerider.philip_ii.1.163","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.164","LeRider Philip II 1.164","lerider.philip_ii.1.164","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.165","LeRider Philip II 1.165","lerider.philip_ii.1.165","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.166","LeRider Philip II 1.166","lerider.philip_ii.1.166","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.167","LeRider Philip II 1.167","lerider.philip_ii.1.167","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.168","LeRider Philip II 1.168","lerider.philip_ii.1.168","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.169","LeRider Philip II 1.169","lerider.philip_ii.1.169","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.170","LeRider Philip II 1.170","lerider.philip_ii.1.170","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.171","LeRider Philip II 1.171","lerider.philip_ii.1.171","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.172","LeRider Philip II 1.172","lerider.philip_ii.1.172","","-348","-329","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
