"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.3265","Price 3265","price.3265","","-321","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3271","Price 3271","price.3271","","-320","-319","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3272","Price 3272","price.3272","","-319","-318","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3275","Price 3275","price.3275","","-318","-317","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3281","Price 3281","price.3281","","-316","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3282","Price 3282","price.3282","","-316","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3283","Price 3283","price.3283","","-315","-314","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3286","Price 3286","price.3286","","-314","-313","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3291","Price 3291","price.3291","","-312","-311","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3292","Price 3292","price.3292","","-311","-310","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
