"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Sicyon","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Sinop, Turcia","Paphlagonia","","","ΣΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1276","Price 1276","price.1276","","-275","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","palm-branch||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-branch","ΣΙ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.3475","Price 3475","price.3475","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3481","Price 3481","price.3481","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","galley l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","galley l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3483","Price 3483","price.3483","","-327","-326","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3489","Price 3489","price.3489","","-325","-324","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Hemidrahmă","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3498","Price 3498","price.3498","","-322","-321","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
