"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.185","Price 185","price.185","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","comic actor(?) l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.186","Price 186","price.186","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","comic actor(?) l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.187","Price 187","price.187","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","boxer(?) l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","boxer(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.188","Price 188","price.188","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","boxer(?) l.||rudder","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","boxer(?) l.","","","","","","","","rudder","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.189","Price 189","price.189","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","boxer(?) l.||rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","boxer(?) l.||rudder","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","thunderbolt||Α","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.191","Price 191","price.191","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.192","Price 192","price.192","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.193","Price 193","price.193","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","athlete jumping l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","athlete jumping l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.195","Price 195","price.195","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","athlete jumping l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","athlete jumping l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.196","Price 196","price.196","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.197","Price 197","price.197","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.198","Price 198","price.198","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672||ivy leaf","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","ivy leaf","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.199","Price 199","price.199","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","corn ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","corn ear","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.200","Price 200","price.200","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","goat-head l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","goat-head l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
