"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.89","Price 89","price.89","","-336","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Александр Македонский","Александр Македонский","Геракл","Half unit","","Бронза","Амфиполис","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.117A","Price 117A","price.117A","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.123","Price 123","price.123","","-320","-317","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","crescent||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.131","Price 131","price.131","","-320","-317","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.606","Price 606","price.606","","-280","-270","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1339.svg|Price Monogram 1339","Μ||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1339.svg|Price Monogram 1339","","","","","","","","","","","","","2023-08-30T01:39:23Z"
"http://numismatics.org/pella/id/price.608","Price 608","price.608","","-280","-270","Александр Македонский","","Афина||Ника","Stater","","Золото","Амфиполис","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342||crescent","Σ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342||crescent","","","","","","","","","","","","","2023-08-30T01:39:25Z"
"http://numismatics.org/pella/id/price.609","Price 609","price.609","","-280","-270","Александр Македонский","","Афина||Ника","Stater","","Золото","Амфиполис","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Μ||Α||Σ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","2023-08-30T01:39:26Z"
"http://numismatics.org/pella/id/price.610","Price 610","price.610","","-280","-270","Александр Македонский","","Афина||Ника","Stater","","Золото","Амфиполис","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.797.svg|Price Monogram 797||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1343.svg|Price Monogram 1343","Ν||Δ||Υ||Ζ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.797.svg|Price Monogram 797||crescent","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1343.svg|Price Monogram 1343","","","","","2023-08-30T01:39:26Z"
"http://numismatics.org/pella/id/price.611","Price 611","price.611","","-280","-270","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:28Z"
