"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.125","PELLA Philip II 125","pella.philip_ii.125","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.150","PELLA Philip II 150","pella.philip_ii.150","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.13","Price 13","price.13","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.353","Price 353","price.353","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Half unit","","Bronze","","Macedon","","","amphora","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","amphora","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.688","Price 688","price.688","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","amphora||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","amphora","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.863","Price 863","price.863","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.864","Price 864","price.864","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Macedon","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1152","Price 1152","price.1152","","-280","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1153","Price 1153","price.1153","","-280","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","Δ||Ο||Ε||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","","","","","","","","","","","","2023-08-30T01:43:15Z"
