"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.947","Price 947","price.947","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.948","Price 948","price.948","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Sile(…)","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΣΙΛΗ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes||ΣΙΛΗ","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.949","Price 949","price.949","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.950","Price 950","price.950","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.951","Price 951","price.951","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","Μ","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.952","Price 952","price.952","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.953","Price 953","price.953","","-225","-190","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Dionysopolis","Moesia Inferior","","","","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:41:41Z"
"http://numismatics.org/pella/id/price.954","Price 954","price.954","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.955","Price 955","price.955","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.956","Price 956","price.956","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΙΗ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","ΙΗ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.957","Price 957","price.957","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΗΦ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","ΗΦ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.958","Price 958","price.958","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΛΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","ΛΕ","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.959","Price 959","price.959","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Leon","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","ΛΕΟΝ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.960","Price 960","price.960","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Leontiskos","Argent","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝΤΙΣΚΟΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","","ΛΕΟΝΤΙΣΚΟΥ","","","","","","","","","","","2023-08-30T01:41:43Z"
