"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.3191","Price 3191","price.3191","","-305","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Antigoneia","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3195","Price 3195","price.3195","","-305","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Μ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3196","Price 3196","price.3196","","-290","-290","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Антиохия","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","Κ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3217","Price 3217","price.3217","","-330","-325","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","Σ||Ε||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3218","Price 3218","price.3218","","-330","-325","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","","","","","","","","","","","","2023-08-30T01:56:11Z"
"http://numismatics.org/pella/id/price.3219","Price 3219","price.3219","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3220","Price 3220","price.3220","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3221","Price 3221","price.3221","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3222","Price 3222","price.3222","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3223","Price 3223","price.3223","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3224","Price 3224","price.3224","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Дидрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3225","Price 3225","price.3225","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3226","Price 3226","price.3226","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Hemidrachm","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3227","Price 3227","price.3227","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Обол","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3228","Price 3228","price.3228","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Β||Α||Ι||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3229","Price 3229","price.3229","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Β||Α||Ι||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3230","Price 3230","price.3230","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||club in wreath","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||club in wreath","","","","","","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3231","Price 3231","price.3231","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||club in wreath||globule","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||club in wreath","globule","","","","","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3231A","Price 3231A","price.3231A","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||globule||club in wreath","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||globule","club in wreath","","","","","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3232","Price 3232","price.3232","","-325","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","Myriandrus","Seleucis and Pieria","","","club in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","club in wreath","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3233","Price 3233","price.3233","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193||globule||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Β||Α||Ι||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.193.svg|Price Monogram 193","globule||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","2023-08-30T01:56:14Z"
