"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.580A","Price 580A","price.580A","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Β","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Β","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.582","Price 582","price.582","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram","Β","","","","","","","","","","","","2023-08-30T01:39:04Z"
"http://numismatics.org/pella/id/price.633","Price 633","price.633","","-180","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.634","Price 634","price.634","","-180","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.636","Price 636","price.636","","-180","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","club||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.640","Price 640","price.640","","-180","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.1770","Price 1770","price.1770","","-323","-319","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","lyre||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Β","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P45","Price P45","price.P45","","-323","-319","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","lyre||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Β","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1800","Price 1800","price.1800","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Ν||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Β","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.2448","Price 2448","price.2448","","-201","-201","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Samos","Islands off Ionia","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2461","Price 2461","price.2461","","-173","-167","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Alabanda","Caria","","","Pegasus l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Β","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2820","Price 2820","price.2820","","-240","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Western Asia Minor","","","Pegasus l.||ΕΥ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","ΕΥ||Β","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Aspendos","Pamphylia","","","ΑΣ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","globule||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","plough r. ←||Γ||Β||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3142","Price 3142","price.3142","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Salamis","Cyprus","","","bow||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","Β","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3407","Price 3407","price.3407","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3410","Price 3410","price.3410","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Α||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Β","","","","","","","","","","","","2023-08-30T01:57:05Z"
