"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/pella.philip_ii.71","PELLA Philip II 71","pella.philip_ii.71","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.72","PELLA Philip II 72","pella.philip_ii.72","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.213","Price 213","price.213","","-325","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.213A","Price 213A","price.213A","","-325","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.214","Price 214","price.214","","-325","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.298","Price 298","price.298","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Θ","","","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","Θ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.357","Price 357","price.357","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Θ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Θ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.522","Price 522","price.522","","-300","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uranopolis","Chalcidian District","","","star on cone||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","monogram","","","","","","","","","","","","2023-08-30T01:38:20Z"
