"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.585","Price 585","price.585","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes||monogram||Β","monogram","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","monogram||Β||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","monogram||Β||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","monogram||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1807","Price 1807","price.1807","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808","Price 1808","price.1808","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||monogram||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808A","Price 1808A","price.1808A","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380||Π","Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1811","Price 1811","price.1811","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||lion-head l.||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1827A","Price 1827A","price.1827A","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Β||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Β","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
