"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.557","Price 557","price.557","","-285","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185||http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Α||Ω||Ε||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","club","","","","","","","","","","","2023-08-30T01:38:50Z"
"http://numismatics.org/pella/id/price.936A","Price 936A","price.936A","","-250","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||club","Α||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","club","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1278","Price 1278","price.1278","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1279","Price 1279","price.1279","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1280","Price 1280","price.1280","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","Α||monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","monogram","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1282","Price 1282","price.1282","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||club","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1283","Price 1283","price.1283","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||club","Η||Α||Ρ||Μ||Ψ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1284A","Price 1284A","price.1284A","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.310.svg|Price Monogram 310||http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362||club","Γ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.310.svg|Price Monogram 310||http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
