"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.154","PELLA Philip II 154","pella.philip_ii.154","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.168","PELLA Philip II 168","pella.philip_ii.168","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.270","PELLA Philip II 270","pella.philip_ii.270","","-315","-294","II. Filip","Kassandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.288","PELLA Philip II 288","pella.philip_ii.288","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","star","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.61","Price 61","price.61","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.62","Price 62","price.62","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Didrahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.63","Price 63","price.63","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Hemidrahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","star","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.64","Price 64","price.64","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Diobol","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","star","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","III. Aleksandros","","Athena||Nike","Stater","","Altın","","Makedonya","","","trident-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.272","Price 272","price.272","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Unit","","Tunç","","Makedonya","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","star","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.277","Price 277","price.277","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Unit","","Tunç","","Makedonya","","","Δ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.278","Price 278","price.278","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Unit","","Tunç","","Makedonya","","","Λ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.349","Price 349","price.349","","-336","-323","III. Aleksandros","III. Aleksandros","","Half unit","","Tunç","","Makedonya","","","star","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","star","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.378","Price 378","price.378","","-325","-310","III. Aleksandros","","Herkül","Unit","","Tunç","","Makedonya","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","","","","2023-08-30T01:37:41Z"
