"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1339","Price 1339","price.1339","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","","","","","","","","","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1340","Price 1340","price.1340","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","","","","","","","","","","","","2023-08-30T01:44:38Z"
"http://numismatics.org/pella/id/price.1341","Price 1341","price.1341","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","","","","","","","","","","","","2023-08-30T01:44:40Z"
"http://numismatics.org/pella/id/price.1342","Price 1342","price.1342","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1343","Price 1343","price.1343","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1345","Price 1345","price.1345","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1346","Price 1346","price.1346","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1347","Price 1347","price.1347","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1348","Price 1348","price.1348","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","club||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Κ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1349","Price 1349","price.1349","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","sword in sheath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sword in sheath","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1350","Price 1350","price.1350","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1351","Price 1351","price.1351","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1352","Price 1352","price.1352","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1353","Price 1353","price.1353","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1354","Price 1354","price.1354","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1355","Price 1355","price.1355","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1356","Price 1356","price.1356","","-328","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Demeter facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1357","Price 1357","price.1357","","-328","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","Δ","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1358","Price 1358","price.1358","","-328","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","Δ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1359","Price 1359","price.1359","","-328","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1360","Price 1360","price.1360","","-328","-323","Alexander den store","Alexander den store","Athena||Nike","Half-stater","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1361","Price 1361","price.1361","","-328","-323","Alexander den store","Alexander den store","Athena","Tetarte","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","two horse-foreparts conjoined","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1362","Price 1362","price.1362","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1363","Price 1363","price.1363","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||snake","Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||snake","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1364","Price 1364","price.1364","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||snake","Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","snake","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1365","Price 1365","price.1365","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","snake","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","snake","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1366","Price 1366","price.1366","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||snake","Ε||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||snake","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1367","Price 1367","price.1367","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.4.svg|Price Monogram 4||crescent + A","Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.4.svg|Price Monogram 4","crescent + A","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1368","Price 1368","price.1368","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle l.","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1369","Price 1369","price.1369","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1370","Price 1370","price.1370","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle l.||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle l.","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1371","Price 1371","price.1371","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle r.||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle r.","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1372","Price 1372","price.1372","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle l.||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle l.","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1373","Price 1373","price.1373","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle r.||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle r.","crescent + A","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P11","Price P11","price.P11","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P12","Price P12","price.P12","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13","Price P13","price.P13","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13A","Price P13A","price.P13A","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P14","Price P14","price.P14","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P15","Price P15","price.P15","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P16","Price P16","price.P16","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P17","Price P17","price.P17","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||crescent + A||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A||monogram","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1374","Price 1374","price.1374","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Λ||Ω||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1375","Price 1375","price.1375","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Λ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","","","","","","","","","","","","2023-08-30T01:44:47Z"
"http://numismatics.org/pella/id/price.1376","Price 1376","price.1376","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.1459.svg|Price Monogram 1459","Ω||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","http://numismatics.org/symbolimages/pella/monogram.price.1459.svg|Price Monogram 1459","","","","","","","","","","","","2023-08-30T01:44:47Z"
"http://numismatics.org/pella/id/price.1377","Price 1377","price.1377","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","buckle||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1378","Price 1378","price.1378","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||buckle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","buckle","","","","","","","","","","","","2023-08-30T01:44:49Z"
