"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.2641","Price 2641","price.2641","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2648A","Price 2648A","price.2648A","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","Γ||Α||star||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","star","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649","Price 2649","price.2649","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","Γ||Α||ivy-leaf||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","ivy-leaf","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2651","Price 2651","price.2651","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Sardis","Lydia","","","Γ||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2652","Price 2652","price.2652","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","F||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","F","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2653","Price 2653","price.2653","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","F||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","F","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2655","Price 2655","price.2655","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||amphora","Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2659","Price 2659","price.2659","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2660","Price 2660","price.2660","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661","Price 2661","price.2661","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","ivy-leaf||monogram||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf||monogram","Α","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
