"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.396A","Price 396A","price.396A","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Runder makedonischer Schild","ΑΛΕΞΑΝΔΡΟΥ","Lorbeerbekränzter makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.397","Price 397","price.397","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398","Price 398","price.398","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","trident-head||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398A","Price 398A","price.398A","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","trident-head||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.399","Price 399","price.399","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","club||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","club","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.400","Price 400","price.400","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369||thunderbolt","Ε||Τ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401","Price 401","price.401","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370||thunderbolt","Ε||Τ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401A","Price 401A","price.401A","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||thunderbolt","Π||Ο","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.402","Price 402","price.402","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","crescent||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","crescent","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.403","Price 403","price.403","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.404","Price 404","price.404","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.405","Price 405","price.405","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.406","Price 406","price.406","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
