"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","سيكيون","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","سينوب","Paphlagonia","","","ΣΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سينوب","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سينوب","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1276","Price 1276","price.1276","","-275","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سينوب","Paphlagonia","","","palm-branch||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-branch","ΣΙ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.3475","Price 3475","price.3475","","-333","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3481","Price 3481","price.3481","","-333","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Sidon","Phoenicia","","","galley l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","galley l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3483","Price 3483","price.3483","","-327","-326","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3489","Price 3489","price.3489","","-325","-324","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
