"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.474","Price 474","price.474","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.476","Price 476","price.476","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","Δ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","","","","","","","","","","","","2023-08-30T01:38:05Z"
"http://numismatics.org/pella/id/price.477","Price 477","price.477","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","","","","","","","","","","","","2023-08-30T01:38:06Z"
"http://numismatics.org/pella/id/price.479","Price 479","price.479","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.822","Price 822","price.822","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.823","Price 823","price.823","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755||star","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.831","Price 831","price.831","","-310","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Onzekere waarde","Macedonië","","","ant||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ant","star","","","","","","","","","","","","2023-08-30T01:40:51Z"
