"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.281","PELLA Philip II 281","pella.philip_ii.281","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to left","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.282","PELLA Philip II 282","pella.philip_ii.282","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.354","PELLA Philip II 354","pella.philip_ii.354","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.14","Price 14","price.14","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.15","Price 15","price.15","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Hémidrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.16","Price 16","price.16","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Poséidon","Diobole","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Deux aigles affrontés sur un foudre","","","","","","","","","","","","wreath","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.17","Price 17","price.17","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Obole","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Foudre","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","Alexandre le Grand","Alexandre le Grand","Apollon","1/4 d'unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Apollon à g.","ΑΛΕΞΑΝΔΡΟΥ","Foudre","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.125","Price 125","price.125","","-320","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.132","Price 132","price.132","","-320","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
