"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/pella.philip_ii.22","PELLA Philip II 22","pella.philip_ii.22","","-359","-348","Filip II Macedoński","Filip II Macedoński","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","monogram","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.32","PELLA Philip II 32","pella.philip_ii.32","","-348","-329","Filip II Macedoński","Aleksander Macedoński","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.83","PELLA Philip II 83","pella.philip_ii.83","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.88","PELLA Philip II 88","pella.philip_ii.88","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.158","PELLA Philip II 158","pella.philip_ii.158","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.159","PELLA Philip II 159","pella.philip_ii.159","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.202","PELLA Philip II 202","pella.philip_ii.202","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.214","PELLA Philip II 214","pella.philip_ii.214","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.215","PELLA Philip II 215","pella.philip_ii.215","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.216","PELLA Philip II 216","pella.philip_ii.216","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
