"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/pella.philip_ii.80","PELLA Philip II 80","pella.philip_ii.80","","-323","-315","Філіпп II Македонський","Філіпп III Македонський","Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.121","PELLA Philip II 121","pella.philip_ii.121","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.122","PELLA Philip II 122","pella.philip_ii.122","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.317","PELLA Philip II 317","pella.philip_ii.317","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","Α","","grasshopper||Α","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.230","Price 230","price.230","","-325","-315","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.230A","Price 230A","price.230A","","-325","-315","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper||Α","","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.P1","Price P1","price.P1","","-325","-315","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.180","LeRider Philip II 2.180","lerider.philip_ii.2.180","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.181","LeRider Philip II 2.181","lerider.philip_ii.2.181","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.181A","LeRider Philip II 2.181A","lerider.philip_ii.2.181A","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
