"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.3528","Price 3528","price.3528","","-305","-290","Alexander den Store","","Athene||Nike","Stater","","guld","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Δ||Υ||Ο||Μ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3529","Price 3529","price.3529","","-305","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1033.svg|Price Monogram 1033","Δ||Υ||Ο||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1033.svg|Price Monogram 1033","","","","","","","","","","","","2023-08-30T01:57:35Z"
"http://numismatics.org/pella/id/price.3530","Price 3530","price.3530","","-305","-290","Alexander den Store","","Athene||Nike","Stater","","guld","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:38Z"
"http://numismatics.org/pella/id/price.3531","Price 3531","price.3531","","-305","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3532","Price 3532","price.3532","","-305","-290","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3533","Price 3533","price.3533","","-305","-290","Alexander den Store","","Athene||Nike","Stater","","guld","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959||http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","Α||Μ||Ψ||Ο||Δ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3534","Price 3534","price.3534","","-305","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.975.svg|Price Monogram 975||http://numismatics.org/symbolimages/pella/monogram.price.1473.svg|Price Monogram 1473","Δ||Υ||Ο||Ω||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.975.svg|Price Monogram 975","http://numismatics.org/symbolimages/pella/monogram.price.1473.svg|Price Monogram 1473","","","","","","","","","","","","2023-08-30T01:57:40Z"
"http://numismatics.org/pella/id/price.3534A","Price 3534A","price.3534A","","-305","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Tyre","Phoenicia","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/price.3535","Price 3535","price.3535","","-305","-290","Alexander den Store","","Athene||Nike","Stater","","guld","Tyre","Phoenicia","","","monogram||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Δ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/price.3536","Price 3536","price.3536","","-305","-290","Alexander den Store","","Athene||Nike","Stater","","guld","Tyre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1042.svg|Price Monogram 1042||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Ο||Ω||Υ||Τ||Β||Α||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1042.svg|Price Monogram 1042","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:42Z"
