"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2528","Price 2528","price.2528","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ram-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ram-head l.","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2529","Price 2529","price.2529","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ram-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2530","Price 2530","price.2530","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ram-head r.||shell","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ram-head r.||shell","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2531","Price 2531","price.2531","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","stag-head r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","stag-head r.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2532","Price 2532","price.2532","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","snake l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","snake l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2533","Price 2533","price.2533","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","griffin-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Sardes","Lydia","","","griffin-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Alexander der Große","Alexander der Große","Athene","1/4 Stater","","Gold","Sardes","Lydia","","","griffin-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Bogen und Keule","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2536","Price 2536","price.2536","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","griffin-head l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","tripod","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","Alexander der Große","Alexander der Große","Athene","1/4 Stater","","Gold","Sardes","Lydia","","","tripod","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Bogen und Keule","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
