"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/pella.philip_ii.244","PELLA Philip II 244","pella.philip_ii.244","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.245","PELLA Philip II 245","pella.philip_ii.245","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.246","PELLA Philip II 246","pella.philip_ii.246","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.247","PELLA Philip II 247","pella.philip_ii.247","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.248","PELLA Philip II 248","pella.philip_ii.248","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.249","PELLA Philip II 249","pella.philip_ii.249","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.250","PELLA Philip II 250","pella.philip_ii.250","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.251","PELLA Philip II 251","pella.philip_ii.251","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.252","PELLA Philip II 252","pella.philip_ii.252","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.253","PELLA Philip II 253","pella.philip_ii.253","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
