"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","::||Α||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Α||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||Β||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Didrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
