"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.13","Price 13","price.13","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.688","Price 688","price.688","","-310","-290","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Korint","Corinthia","","","amphora||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","amphora","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.863","Price 863","price.863","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.864","Price 864","price.864","","-310","-275","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Makedonya","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1152","Price 1152","price.1152","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1153","Price 1153","price.1153","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","Δ||Ο||Ε||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1154","Price 1154","price.1154","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:17Z"
"http://numismatics.org/pella/id/price.1155","Price 1155","price.1155","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:18Z"
"http://numismatics.org/pella/id/price.1156","Price 1156","price.1156","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","Π||Ο||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","","","","","","","","","","","","","2023-08-30T01:43:18Z"
