"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1184","Price 1184","price.1184","","-125","-70","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Βάρνα","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.2086","Price 2086","price.2086","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","thunderbolt ↖︎||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt ↖︎","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2088","Price 2088","price.2088","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μίλητος","Ionia","","","thunderbolt ↖︎||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt ↖︎","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2215A","Price 2215A","price.2215A","","-190","-165","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Υ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:50:54Z"
"http://numismatics.org/pella/id/price.2285","Price 2285","price.2285","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Τέω","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Α||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2286","Price 2286","price.2286","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Τέω","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Α||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2368","Price 2368","price.2368","","-270","-220","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Χίος","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Χ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2369","Price 2369","price.2369","","-270","-220","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Χίος","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Η||Α||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2816","Price 2816","price.2816","","-240","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αβέβαιη αξία","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.364.svg|Price Monogram 364||bearded head l.||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.364.svg|Price Monogram 364||bearded head l.","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:54:59Z"
"http://numismatics.org/pella/id/price.3438","Price 3438","price.3438","","-323","-300","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.4046","Price 4046","price.4046","","-310","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αβέβαιη αξία","","","","lyre 3/4 view||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre 3/4 view","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T02:00:07Z"
