"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1797","Price 1797","price.1797","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Ν","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1800","Price 1800","price.1800","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Ν||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","Β","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Ν||Σ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805A","Price 1805A","price.1805A","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Ν||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1995","Price 1995","price.1995","","-305","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","Ν||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2507","Price 2507","price.2507","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nisyros","Islands off Caria","","","Ν","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2732","Price 2732","price.2732","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","Ν||horse-leg","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","horse-leg","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ν||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ν","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ν||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
