"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.678","Price 678","price.678","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","Chimaera r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Chimaera r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.687","Price 687","price.687","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","aplustre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.741","Price 741","price.741","","-220","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Hermione","Argolis","","","corn-wreath||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","corn-wreath","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.884","Price 884","price.884","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.1086","Price 1086","price.1086","","-125","-65","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","ΠΡΟ||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΠΡΟ||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:42:32Z"
"http://numismatics.org/pella/id/price.1391","Price 1391","price.1391","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1848","Price 1848","price.1848","","-200","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","ΚΟ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΚΟ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2175","Price 2175","price.2175","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2208","Price 2208","price.2208","","-190","-165","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Α||Ρ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.3069","Price 3069","price.3069","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3450","Price 3450","price.3450","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3451","Price 3451","price.3451","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
