"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.637","Price 637","price.637","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||chelys","Π||Α||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||chelys","","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.638","Price 638","price.638","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","chelys||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","chelys","Γ","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.1492","Price 1492","price.1492","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1706","Price 1706","price.1706","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","Ν||Υ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1707","Price 1707","price.1707","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","chelys","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","chelys","","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1711","Price 1711","price.1711","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1712","Price 1712","price.1712","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys||caduceus","Μ||Υ||Ε||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys","caduceus","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1713","Price 1713","price.1713","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","","","","","","","","","","","","","2023-08-30T01:47:23Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","aplustre||chelys||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1715","Price 1715","price.1715","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","aplustre||chelys||monogram||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||chelys||monogram","Δ","","","","","","","","","","","","2023-08-30T01:47:24Z"
