"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodotos I||Diodotos II","Zeus","Stater","","","złoto","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.628a","Seleucid Coins (part 1) 628a","sc.1.628a","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:53Z"
"http://numismatics.org/sco/id/sc.1.628b","Seleucid Coins (part 1) 628b","sc.1.628b","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337","Ξ||Ο||Ν","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:53Z"
"http://numismatics.org/sco/id/sc.1.628c","Seleucid Coins (part 1) 628c","sc.1.628c","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Λ||Κ||Ρ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:54Z"
"http://numismatics.org/sco/id/sc.1.628d","Seleucid Coins (part 1) 628d","sc.1.628d","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ε","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.628e","Seleucid Coins (part 1) 628e","sc.1.628e","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.629.1","Seleucid Coins (part 1) 629.1","sc.1.629.1","","-255","-250","Diodotos I||Diodotos II","Zeus","Stater","","","złoto","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.629.2","Seleucid Coins (part 1) 629.2","sc.1.629.2","","-255","-250","Diodotos I||Diodotos II","Zeus","Stater","","","złoto","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631.1","Seleucid Coins (part 1) 631.1","sc.1.631.1","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631.1a","Seleucid Coins (part 1) 631.1a","sc.1.631.1a","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","Δ||Ε","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631.1b","Seleucid Coins (part 1) 631.1b","sc.1.631.1b","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.631.2","Seleucid Coins (part 1) 631.2","sc.1.631.2","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
