"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.66","Seleucid Coins (part 1) 66","sc.1.66","","-311","-305","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.95","Seleucid Coins (part 1) 95","sc.1.95","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||illegible control||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","illegible control","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.97","Seleucid Coins (part 1) 97","sc.1.97","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","Δ||anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.98","Seleucid Coins (part 1) 98","sc.1.98","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor||Α||Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor||anchor, flukes upward","","Α","","","","","","","","","","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.100","Seleucid Coins (part 1) 100","sc.1.100","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Obol","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ||Π","","","","","","","","","","","","","Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.200","Seleucid Coins (part 1) 200","sc.1.200","","-311","-295","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Ekbatana","","Media","Seleucydzi","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Μ||Ψ||Κ||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","","","","","","","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||anchor, flukes upward","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.Ad15","Seleucid Coins (part 1) Ad15","sc.1.Ad15","","-294","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain value","","Arachosia","Seleucydzi","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:29:47Z"
"http://numismatics.org/sco/id/sc.1.294","Seleucid Coins (part 1) 294","sc.1.294","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain value","","","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||monogram","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:30:19Z"
"http://numismatics.org/sco/id/sc.1.300","Seleucid Coins (part 1) 300","sc.1.300","","-305","-295","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain value","","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Θ||Ε||Κ||Α||Χ||Μ||Ν||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4","","","anchor, flukes upward","","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","2021-04-22T09:30:24Z"
"http://numismatics.org/sco/id/sc.1.69.4","Seleucid Coins (part 1) 69.4","sc.1.69.4","","-305","-280","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:24Z"
"http://numismatics.org/sco/id/sc.1.69.5","Seleucid Coins (part 1) 69.5","sc.1.69.5","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.97.3a","Seleucid Coins (part 1) 97.3a","sc.1.97.3a","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.3b","Seleucid Coins (part 1) 97.3b","sc.1.97.3b","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Ω||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Ω","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.94.5","Seleucid Coins (part 1) 94.5","sc.1.94.5","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Μ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Μ","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6a","Seleucid Coins (part 1) 94.6a","sc.1.94.6a","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Μ","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6c","Seleucid Coins (part 1) 94.6c","sc.1.94.6c","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Μ","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.97.2","Seleucid Coins (part 1) 97.2","sc.1.97.2","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.100.1","Seleucid Coins (part 1) 100.1","sc.1.100.1","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Obol","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Λ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.2","Seleucid Coins (part 1) 100.2","sc.1.100.2","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Obol","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Π","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.164.7","Seleucid Coins (part 1) 164.7","sc.1.164.7","","-298","-294","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.67.5a","Seleucid Coins (part 1) 67.5a","sc.1.67.5a","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.305_3.svg|Houghton Monogram 305.3","Ε||Ρ||Μ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_3.svg|Houghton Monogram 305.3","","","","","","","","","","","","","","","","2021-04-22T09:26:21Z"
"http://numismatics.org/sco/id/sc.1.67.5b","Seleucid Coins (part 1) 67.5b","sc.1.67.5b","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
