"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.276","Seleucid Coins (part 1) 276","sc.1.276","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Α||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6||http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","Ξ||Ο||Ε||Ν||Υ||Κ||Σ||Δ||Π||Χ||Ρ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","","","","","","","","","","","2021-04-22T09:30:05Z"
"http://numismatics.org/sco/id/sc.1.Ad19","Seleucid Coins (part 1) Ad19","sc.1.Ad19","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:07Z"
"http://numismatics.org/sco/id/sc.1.277","Seleucid Coins (part 1) 277","sc.1.277","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Θ||anchor r.","Ξ||Ο||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.278","Seleucid Coins (part 1) 278","sc.1.278","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Hemidrakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.279","Seleucid Coins (part 1) 279","sc.1.279","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","Ε||Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.280","Seleucid Coins (part 1) 280","sc.1.280","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:11Z"
"http://numismatics.org/sco/id/sc.1.281","Seleucid Coins (part 1) 281","sc.1.281","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.282","Seleucid Coins (part 1) 282","sc.1.282","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Hemidrakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Π","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Obol","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.284","Seleucid Coins (part 1) 284","sc.1.284","","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.705.svg|Houghton Monogram 705||http://numismatics.org/symbolimages/sco/monogram.houghton.610_1.svg|Houghton Monogram 610.1","Α||Ο||Δ","","Bull butting right","","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.705.svg|Houghton Monogram 705","http://numismatics.org/symbolimages/sco/monogram.houghton.610_1.svg|Houghton Monogram 610.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:14Z"
