"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Alexander II Zabinas","Athena||Nike","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224c","Seleucid Coins (part 2) 2224c","sc.1.2224c","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222c","Seleucid Coins (part 2) 2222c","sc.1.2222c","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.1c","Seleucid Coins (part 2) 2221.1c","sc.1.2221.1c","http://numismatics.org/sco/id/sc.1.2221.1","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4b","Seleucid Coins (part 2) 2221.4b","sc.1.2221.4b","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Σ||monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.3c","Seleucid Coins (part 2) 2221.3c","sc.1.2221.3c","http://numismatics.org/sco/id/sc.1.2221.3","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223d","Seleucid Coins (part 2) 2223d","sc.1.2223d","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
