"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.2090","Seleucid Coins (part 2) 2090","sc.1.2090","","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Uncertain Mint 108","Antiochos VII","","Seleukiderna","","","","Σ||Ο||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Ο||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2367","Seleucid Coins (part 2) 2367","sc.1.2367","","-110","-109","Antiochos IX","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Α||Ν||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α||Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2456","Seleucid Coins (part 2) 2456","sc.1.2456","","-91","-87","Demetrios III","Hermes","Denomination C (unit)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||Θ||Ο||monogram||Α||Φ","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο||Α||Φ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458","Seleucid Coins (part 2) 2458","sc.1.2458","","-91","-87","Demetrios III","Hermes","Denomination C (unit)","","","Bly","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2090b","Seleucid Coins (part 2) 2090b","sc.1.2090b","","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Uncertain Mint 108","Antiochos VII","","Seleukiderna","","","","Σ||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2458.3","Seleucid Coins (part 2) 2458.3","sc.1.2458.3","","-91","-87","Demetrios III","Hermes","Denomination C (unit)","","","Bly","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2061.1a","Seleucid Coins (part 2) 2061.1a","sc.1.2061.1a","","-138","-129","Antiochos VII","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1b","Seleucid Coins (part 2) 2061.1b","sc.1.2061.1b","","-138","-129","Antiochos VII","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.4c","Seleucid Coins (part 2) 2061.4c","sc.1.2061.4c","","-138","-129","Antiochos VII","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2367d","Seleucid Coins (part 2) 2367d","sc.1.2367d","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochos IX","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2062.2c","Seleucid Coins (part 2) 2062.2c","sc.1.2062.2c","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2062.3d","Seleucid Coins (part 2) 2062.3d","sc.1.2062.3d","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrios III","Hermes","Denomination C (unit)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
