"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Антиох II Теос","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.612","Seleucid Coins (part 1) 612","sc.1.612","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Artacoana","Антиох I Сотер","Aria","Государство Селевкидов","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΕΚΑΔ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||monogram||Α","Α||Τ||Ξ||Δ||Η||Β||Υ||Ε||Γ||Ι||Σ||Π||Χ||Ψ||Λ||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","ΕΚΑΔ","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||monogram||Α","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.973","Seleucid Coins (part 1) 973","sc.1.973","","-215","-213","Антиох III Великий","Аполлон","Denomination B (double)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Α||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Антиох III Великий","Аполлон","Denomination B (double)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1123","Seleucid Coins (part 1) 1123","sc.1.1123","","-213","-200","Антиох III Великий","Аполлон||Артемида","Denomination A (quadruple)","","","Бронза","""Rose"" Mint","Антиох III Великий","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α||Η||monogram","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Солы","Селевк IV Филопатор","Cilicia","Государство Селевкидов","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1611","Seleucid Coins (part 2) 1611","sc.1.1611","","-155","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Солы","Деметрий I Сотер","Cilicia","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1736","Seleucid Coins (part 2) 1736","sc.1.1736","","-155","-150","Деметрий I Сотер","Аполлон","Драхма","","","Серебро","Экбатана","Деметрий I Сотер","Media","Государство Селевкидов","","Β||horse head r.","","ΚΑ||monogram||Γ||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","Α","ΚΑ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Антиох VII Сидет","Эрот||Исида","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.612.9","Seleucid Coins (part 1) 612.9","sc.1.612.9","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Artacoana","Антиох I Сотер","Aria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Α||Β||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Α","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:43Z"
"http://numismatics.org/sco/id/sc.1.635.8","Seleucid Coins (part 1) 635.8","sc.1.635.8","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","Τ||Α||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","Τ||Α","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.973.1","Seleucid Coins (part 1) 973.1","sc.1.973.1","","-215","-213","Антиох III Великий","Аполлон","Denomination B (double)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Α","Π||Α","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1736.7","Seleucid Coins (part 2) 1736.7","sc.1.1736.7","","-155","-150","Деметрий I Сотер","Аполлон","Драхма","","","Серебро","Экбатана","Деметрий I Сотер","Media","Государство Селевкидов","","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2183.2a","Seleucid Coins (part 2) 2183.2a","sc.1.2183.2a","http://numismatics.org/sco/id/sc.1.2183.2","-129","-128","Деметрий II Никатор","Аполлон","Denomination B (double)","","","Бронза","Дамаск","Деметрий II Никатор","Coele-Syria","Государство Селевкидов","","","","Α||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Α","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1123.2","Seleucid Coins (part 1) 1123.2","sc.1.1123.2","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Антиох III Великий","Аполлон||Артемида","Denomination A (quadruple)","","","Бронза","""Rose"" Mint","Антиох III Великий","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.520.1","Seleucid Coins (part 1) 520.1","sc.1.520.1","http://numismatics.org/sco/id/sc.1.520","-261","-246","Антиох II Теос","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","Ε||Α||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε","Α","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.2067.22","Seleucid Coins (part 2) 2067.22","sc.1.2067.22","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Антиох VII Сидет","Эрот||Исида","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","?||Α||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","Α","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.521.1a","Seleucid Coins (part 1) 521.1a","sc.1.521.1a","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Антиох II Теос","Аполлон","Denomination D (half)||Denomination E (quarter)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","Α||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Α","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.1611.2","Seleucid Coins (part 2) 1611.2","sc.1.1611.2","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Солы","Деметрий I Сотер","Cilicia","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.975c","Seleucid Coins (part 1) 975c","sc.1.975c","http://numismatics.org/sco/id/sc.1.975","-215","-213","Антиох III Великий","Аполлон","Denomination B (double)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Α||Ο","Η||Α||Υ||Ρ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Α||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
