"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1583","Seleucid Coins (part 2) 1583","sc.1.1583","","-164","-162","Antiochus V Eupator","","Tetradrachme","","","Zilver","Akko","Antiochus V Eupator","Phoenicia","Seleucidische rijk","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1842","Seleucid Coins (part 2) 1842","sc.1.1842","","-151","-150","Alexander Balas","","Tetradrachme","","","Zilver","Akko","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||ΒΞΡ||ΠΤΟ||ΓΞΡ||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ||ΓΞΡ||LCΞΡ","ΠΤΟ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1902","Seleucid Coins (part 2) 1902","sc.1.1902","","-144","-143","Demetrius II Nicator","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 93","Demetrius II Nicator","Cilicia","Seleucidische rijk","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachme","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachme","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Demetrius II Nicator","Apollon","Hemidrachm","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910","Seleucid Coins (part 2) 1910","sc.1.1910","","-145","-144","Demetrius II Nicator","Apollon","Hemidrachm","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1911","Seleucid Coins (part 2) 1911","sc.1.1911","","-145","-144","Demetrius II Nicator","","Diobol","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1914","Seleucid Coins (part 2) 1914","sc.1.1914","","-146","-145","Demetrius II Nicator","Artemis","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monograms||monogram","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1960","Seleucid Coins (part 2) 1960","sc.1.1960","","-142","-141","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms||club||monogram AOP||monogram||crescent||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club||crescent||monogram","monogram AOP||ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2022","Seleucid Coins (part 2) 2022","sc.1.2022","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2045","Seleucid Coins (part 2) 2045","sc.1.2045","","-142","-141","Diodotus Tryphon","","Tetradrachme","","","Zilver","Akko","Diodotus Tryphon","Phoenicia","Seleucidische rijk","","","","LΑ||monogram||ΑΓ||LΓ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΑ||LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΓ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046","Seleucid Coins (part 2) 2046","sc.1.2046","","-139","-138","Diodotus Tryphon","","Tetradrachme","","","Zilver","Akko","Diodotus Tryphon","Phoenicia","Seleucidische rijk","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2110","Seleucid Coins (part 2) 2110","sc.1.2110","","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2124","Seleucid Coins (part 2) 2124","sc.1.2124","","-130","-129","Antiochus VII Euergetes Sidetes","","Drachme","","","Zilver","Ashkelon","Antiochus VII Euergetes Sidetes","Judaea","Seleucidische rijk","","","","ΑΣ||dove||ΓΠΡ||monogram||Ι","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Ι","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204","Seleucid Coins (part 2) 2204","sc.1.2204","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205","Seleucid Coins (part 2) 2205","sc.1.2205","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
