"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2096","Seleucid Coins (part 2) 2096","sc.1.2096","","-138","-137","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Damaskus","Antiochos 7. af Seleukideriget","Coele-Syria","Seleukiderne","","","","ΛΕ||monogram||ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram||monograms","","","","","","","","","","","","","","","","","","","","ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2107","Seleucid Coins (part 2) 2107","sc.1.2107","","-135","-134","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Tyre","Antiochos 7. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ||ΠΡ||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram||ΠΡ||ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2108","Seleucid Coins (part 2) 2108","sc.1.2108","","-139","-138","Antiochos 7. af Seleukideriget","Nike","Drakme","","","sølv","Tyre","Antiochos 7. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||Μ||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","monogram||club","","","","","Μ","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.4","Seleucid Coins (part 2) 2096.4","sc.1.2096.4","","-134","-133","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Damaskus","Antiochos 7. af Seleukideriget","Coele-Syria","Seleukiderne","","","","ΛΕ||monogram||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.5","Seleucid Coins (part 2) 2096.5","sc.1.2096.5","","-134","-133","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Damaskus","Antiochos 7. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.6","Seleucid Coins (part 2) 2096.6","sc.1.2096.6","","-134","-133","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Damaskus","Antiochos 7. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.14a","Seleucid Coins (part 2) 2067.14a","sc.1.2067.14a","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||arrow||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||arrow","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Tyre","Antiochos 7. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2108.2","Seleucid Coins (part 2) 2108.2","sc.1.2108.2","http://numismatics.org/sco/id/sc.1.2108","-134","-133","Antiochos 7. af Seleukideriget","Nike","Drakme","","","sølv","Tyre","Antiochos 7. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||Μ||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","monogram||club","","","","","Μ","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
