"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.647","Seleucid Coins (part 1) 647","sc.1.647","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.648","Seleucid Coins (part 1) 648","sc.1.648","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.649","Seleucid Coins (part 1) 649","sc.1.649","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.653","Seleucid Coins (part 1) 653","sc.1.653","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Magnezja koło Sipylosu","Seleukos II Kallinikos","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Γ||Ι||Ν||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.654","Seleucid Coins (part 1) 654","sc.1.654","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Sardes","Seleukos II Kallinikos","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_1.svg|Houghton Monogram 441.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Δ||Θ||Ε||Κ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_1.svg|Houghton Monogram 441.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.725","Seleucid Coins (part 1) 725","sc.1.725","","-246","-226","Seleukos II Kallinikos","Nike","Stater","","","złoto","Uncertain Mint 40","Seleukos II Kallinikos","Commagene","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_5.svg|Houghton Monogram 205.5","Θ||Ε||Η||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_5.svg|Houghton Monogram 205.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:03Z"
"http://numismatics.org/sco/id/sc.1.649.1","Seleucid Coins (part 1) 649.1","sc.1.649.1","http://numismatics.org/sco/id/sc.1.649","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.653.2","Seleucid Coins (part 1) 653.2","sc.1.653.2","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Sardes","Seleukos II Kallinikos","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Ν||Α||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.647.1","Seleucid Coins (part 1) 647.1","sc.1.647.1","http://numismatics.org/sco/id/sc.1.647","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.647.2","Seleucid Coins (part 1) 647.2","sc.1.647.2","http://numismatics.org/sco/id/sc.1.647","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Smyrna","Seleukos II Kallinikos","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Π||Α||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
