"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.785","Seleucid Coins (part 1) 785","sc.1.785","","-246","-226","Séleucos II","Niké","Denomination B (double)","","","Bronze","Séleucie du Tigre","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","Μ||Ο","","Buste drapé de Séleucos II légèrement incliné à gauche, couronné par une Nikè sur la droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.1280","Seleucid Coins (part 1) 1280","sc.1.1280","","-220","-210","Antiochos III","Apollon","Drachme","","","Argent","Uncertain Mint 75","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_3.svg|Houghton Monogram 416.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Π||Α||Υ||Ω||Σ||Δ","","Tête diadémée d'Antiochos III à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_3.svg|Houghton Monogram 416.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:18Z"
"http://numismatics.org/sco/id/sc.1.2340","Seleucid Coins (part 2) 2340","sc.1.2340","","-113","-112","Antiochos VIII","","Tétradrachme","","","Argent","Ashkelon","Antiochos VIII","Judaea","Séleucides","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston||LΖΣ||ΖΣ||monogram||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston","ΑΣΥ||LΖΣ||ΖΣ||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2395","Seleucid Coins (part 2) 2395","sc.1.2395","","-114","-113","Antiochos IX","","Tétradrachme","","","Argent","Ashkelon","Antiochos IX","Judaea","Séleucides","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396","Seleucid Coins (part 2) 2396","sc.1.2396","","-113","-112","Antiochos IX","","Didrachme","","","Argent","Ashkelon","Antiochos IX","Judaea","Séleucides","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.2","Seleucid Coins (part 2) 2395.2","sc.1.2395.2","","-113","-112","Antiochos IX","","Tétradrachme","","","Argent","Ashkelon","Antiochos IX","Judaea","Séleucides","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396a","Seleucid Coins (part 2) 2396a","sc.1.2396a","","-113","-112","Antiochos IX","","Didrachme","","","Argent","Ashkelon","Antiochos IX","Judaea","Séleucides","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396b","Seleucid Coins (part 2) 2396b","sc.1.2396b","","-113","-112","Antiochos IX","","Didrachme","","","Argent","Ashkelon","Antiochos IX","Judaea","Séleucides","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2340.2","Seleucid Coins (part 2) 2340.2","sc.1.2340.2","","-113","-112","Antiochos VIII","","Tétradrachme","","","Argent","Ashkelon","Antiochos VIII","Judaea","Séleucides","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||Σ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.130.6","Seleucid Coins (part 1) 130.6","sc.1.130.6","","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Σ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","Σ","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
