"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.160","Seleucid Coins (part 1) 160","sc.1.160","","-311","-305","Селевк I Никатор","Афина||Ника","Stater","","","Золото","Сузы","","Susiana","Государство Селевкидов","","","","ΕΒ||horned horse head l.||ΤΙ","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","ΕΒ||horned horse head l.||ΤΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:20Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.166","Seleucid Coins (part 1) 166","sc.1.166","","-311","-305","Селевк I Никатор","Геракл||Зевс","Драхма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","wreath||horned horse head l.||ΒΕ||ΤΙ||Bee||ΑΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||ΑΡ","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||horned horse head l.||Bee||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ||ΑΥ||ΑΡ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.168","Seleucid Coins (part 1) 168","sc.1.168","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","wreath||horned horse head l.||ΒΕ||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.170","Seleucid Coins (part 1) 170","sc.1.170","","-311","-305","Селевк I Никатор","Геракл||Ника||Зевс","Diobol","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Wreath||horned horse head l.||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.171","Seleucid Coins (part 1) 171","sc.1.171","","-311","-281","Селевк I Никатор","Геракл||Ника||Зевс","Обол","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Wreath||horned horse head l.||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.254","Seleucid Coins (part 1) 254","sc.1.254","","-294","-281","Селевк I Никатор||Антиох I Сотер","Геракл||Зевс","Драхма","","","Серебро","Неопределенное достоинство","","Seleucid ""Far East""","Государство Селевкидов","","","","horned horse head l.","","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horned horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:44Z"
"http://numismatics.org/sco/id/sc.1.164.3","Seleucid Coins (part 1) 164.3","sc.1.164.3","","-311","-305","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Wreath||horned horse head l.||ΔΙ||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.164.4","Seleucid Coins (part 1) 164.4","sc.1.164.4","","-311","-305","Селевк I Никатор","Геракл||Зевс","Тетрадрахма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","wreath||Boeotian shield||horned horse head l.||ΒΕ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||Boeotian shield||horned horse head l.","","","","","","","","","","","","","","","","","","","ΒΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.164.4a","Seleucid Coins (part 1) 164.4a","sc.1.164.4a","","-311","-305","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Wreath||Boeotian shield||horned horse head l.||ΒΕ||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||Boeotian shield||horned horse head l.","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
