"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Séleucos Ier","Zeus","Denomination D (half)||Denomination E (quarter)","","","Bronze","Aydın","","Lydia","Séleucides","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Taureau debout à gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.534","Seleucid Coins (part 1) 534","sc.1.534","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_1.svg|Houghton Monogram 176.1||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.545_2.svg|Houghton Monogram 545.2||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Η||Α||Ψ||Ο||Μ||Ε||Υ||Π||Ν","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_1.svg|Houghton Monogram 176.1||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.545_2.svg|Houghton Monogram 545.2","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","2021-04-22T09:33:27Z"
"http://numismatics.org/sco/id/sc.1.535","Seleucid Coins (part 1) 535","sc.1.535","","-261","-246","Antiochos II","Apollon","Drachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","Ψ||Ο||Α||Τ||Υ||Φ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:31Z"
"http://numismatics.org/sco/id/sc.1.536","Seleucid Coins (part 1) 536","sc.1.536","","-261","-246","Antiochos II","Apollon","Drachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","Μ||Ε","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","","","","","","","","","","","2021-04-22T09:33:32Z"
"http://numismatics.org/sco/id/sc.1.537","Seleucid Coins (part 1) 537","sc.1.537","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||Φ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Υ||Γ||Ρ||Ψ||Ο||Α","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:33Z"
"http://numismatics.org/sco/id/sc.1.538","Seleucid Coins (part 1) 538","sc.1.538","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","Ψ||Ο||Η||Α||Ρ||Υ||Φ","","Tête laurée d'Apollon à droite, les cheveux bouclés en spirale","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.539","Seleucid Coins (part 1) 539","sc.1.539","","-261","-246","Antiochos II","Apollon","Denomination E (quarter)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2||anchor r.","Υ||Ο||Φ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.665","Seleucid Coins (part 1) 665","sc.1.665","","-246","-242","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","Π||Α||Ψ||Υ||Ο||Γ||Ρ||Κ","","Tête laurée d'Apollon à droite, les cheveux bouclés en tire-bouchon","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Trépied décoré avec un masque de satyre","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:22Z"
"http://numismatics.org/sco/id/sc.1.666","Seleucid Coins (part 1) 666","sc.1.666","","-246","-242","Séleucos II","Apollon","Denomination D (half)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","Π||Α||Ψ||Υ||Ο||Κ","","Tête laurée d'Apollon à droite, les cheveux bouclés en tire-bouchon","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Trépied décoré avec un masque de satyre","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.910","Seleucid Coins (part 1) 910","sc.1.910","","-242","-227","Antiochos Hiérax","Apollon","Tétradrachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||monogram||traces of erased monogram","Π||Α||Ι","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","monogram","","","","","","","","","","","","","","","","","","","traces of erased monogram","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.534.1","Seleucid Coins (part 1) 534.1","sc.1.534.1","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_1.svg|Houghton Monogram 176.1||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Η||Α||Ψ||Ο||Μ||Ε||Υ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_1.svg|Houghton Monogram 176.1","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:33:27Z"
"http://numismatics.org/sco/id/sc.1.534.2","Seleucid Coins (part 1) 534.2","sc.1.534.2","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Aydın","Antiochos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ψ||Ο||Π||Α","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:29Z"
