"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.836","Seleucid Coins (part 1) 836","sc.1.836","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Parium","Antiochus Hierax","Mysia","Seleukiderne","","","","Pan head r.||grape cluster||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Π||Α||Υ||Ρ||Δ||Τ||Ο||Ν||Η||Κ||Μ||Ε","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","Pan head r.||grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","Seleukos 4. af Seleukideriget","Dionysos","Denomination AA (octuple)","","","bronze","Ecbatana","","Media","Seleukiderne","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","Antiochos 4. af Seleukideriget","Zeus","Tetrachalkon","","","bronze","Nisibis","Antiochos 4. af Seleukideriget","Mesopotamia","Seleukiderne","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1528","Seleucid Coins (part 2) 1528","sc.1.1528","","-175","-164","Antiochos 4. af Seleukideriget","Apollon||Dionysos","Denomination C (unit)","","","bronze","Antioch in Persis","","Persis","Seleukiderne","","","","?||ΒΑ","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1541","Seleucid Coins (part 2) 1541","sc.1.1541","","-173","-164","Antiochos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ecbatana","Antiochos 4. af Seleukideriget","Media","Seleukiderne","","","","horse head l.||ΔΚ||?","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔΚ||?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1756","Seleucid Coins (part 2) 1756","sc.1.1756","","-161","-154","Demetrios 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Media","Seleukiderne","","","","?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1941","Seleucid Coins (part 2) 1941","sc.1.1941","","-145","-138","Demetrios 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 96","Demetrios 2. af Seleukideriget","","Seleukiderne","","","","?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetrios 2. af Seleukideriget","Apollon","Denomination C (unit)","","","sølv","Uncertain value","Demetrios 2. af Seleukideriget","Fønikerne","Seleukiderne","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","Antiochos 7. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Damaskus","","Coele-Syria","Seleukiderne","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochos 11. af Seleukideriget","Hermes","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
