"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","چاندی","Smyrna||Sardis","","Lydia","سلوقی سلطنت","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antiochus I Soter","Hermes","Tetradrachm","","","چاندی","Magnesia ad Sipylum","Antiochus I Soter","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.501","Seleucid Coins (part 1) 501","sc.1.501","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Myrina","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","Τ||Ω||Φ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.503","Seleucid Coins (part 1) 503","sc.1.503","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Γ||Ο||Μ||Τ||Α||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:05Z"
"http://numismatics.org/sco/id/sc.1.504","Seleucid Coins (part 1) 504","sc.1.504","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Μ||Α||Ρ||Τ||Ω||Φ||Ο||Π||Υ||Ε","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.505","Seleucid Coins (part 1) 505","sc.1.505","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Τ||Ω||Φ||Α||Ρ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.509","Seleucid Coins (part 1) 509","sc.1.509","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","Ν||Τ||Ρ||Κ||Ε","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.510","Seleucid Coins (part 1) 510","sc.1.510","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","Α||Τ||Κ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.511","Seleucid Coins (part 1) 511","sc.1.511","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3||Σ","Α||Ρ||Υ||Τ||Φ||Ω","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.512","Seleucid Coins (part 1) 512","sc.1.512","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Η||Α||Ρ||Μ||Ε||Υ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
