"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Антиох IV Епифан","Зевс","Denomination B (double)","","","бронз","Ашкелон","Антиох IV Епифан","Judaea","Селевкиди","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Ашкелон","Антиох IV Епифан","Judaea","Селевкиди","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Антиох IV Епифан","","Denomination D (half)||Denomination E (quarter)","","","бронз","Ашкелон","Антиох IV Епифан","Judaea","Селевкиди","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Александър I Балас","Зевс","Denomination B (double)","","","бронз","Ашкелон","Александър I Балас","Judaea","Селевкиди","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Александър I Балас","","Denomination C (unit)","","","бронз","Ашкелон","Александър I Балас","Judaea","Селевкиди","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849","Seleucid Coins (part 2) 1849","sc.1.1849","","-149","-148","Александър I Балас","","Denomination D (half)","","","бронз","Ашкелон","Александър I Балас","Judaea","Селевкиди","","","","ΔΞΡ||ΑCΚ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ||ΕΞΡ||CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Александър I Балас","Зевс","Denomination C (unit)","","","бронз","Marisa","Александър I Балас","Judaea","Селевкиди","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Александър I Балас","Артемида","Denomination D (half)","","","бронз","Marisa","","Judaea","Селевкиди","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1852","Seleucid Coins (part 2) 1852","sc.1.1852","","-150","-146","Александър I Балас","Аполон","Denomination C (unit)","","","бронз","Газа","Александър I Балас","Judaea","Селевкиди","","","","ΓΑΖ","","","Diademed head of Alexander I right","BACΙΛΕ AΛE","Nude Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1853","Seleucid Coins (part 2) 1853","sc.1.1853","","-150","-146","Александър I Балас","Зевс","Denomination D (half)","","","бронз","Газа","Александър I Балас","Judaea","Селевкиди","","","","ΓΑΖΗC||ΓΑΖ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","ΓΑΖΗC||ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1974","Seleucid Coins (part 2) 1974","sc.1.1974","","-142","-141","Деметрий II Никатор","Аполон","Denomination B (double)","","","бронз","Газа","Деметрий II Никатор","Judaea","Селевкиди","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting left hand on grounded bow","monogram||ΑΟΡ","mem","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975","Seleucid Coins (part 2) 1975","sc.1.1975","","-142","-141","Деметрий II Никатор","","Denomination C (unit)","","","бронз","Газа","Деметрий II Никатор","Judaea","Селевкиди","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1976","Seleucid Coins (part 2) 1976","sc.1.1976","","-142","-141","Деметрий II Никатор","","Denomination D (half)","","","бронз","Газа","Деметрий II Никатор","Judaea","Селевкиди","","","","monogram||mem||ΑΟΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Chelys","","","","","","","monogram","mem","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2026","Seleucid Coins (part 2) 2026","sc.1.2026","","-142","-141","Антиох VI Дионисий","","Тетрадрахма","","","сребро","Ашкелон","Антиох VI Дионисий","Judaea","Селевкиди","","","","ΑΟΡ||monogram||dove||ΑΣ","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ||monogram","dove||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","Антиох VI Дионисий","Зевс","Denomination B (double)","","","бронз","Ашкелон","Антиох VI Дионисий","Judaea","Селевкиди","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
