"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.38","Seleucid Coins (part 1) 38","sc.1.38","","-298","-294","Seleuco I","","Obolo","","","Argento","Hierapolis Bambyce","","Cyrrhestica","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","Head of Atargatis right, wearing turreted crown","ΣΕ","Atargatis enthroned left, holding phiale (?) and sceptre","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.48","Seleucid Coins (part 1) 48","sc.1.48","","-310","-290","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Harran","","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.Ad1","Seleucid Coins (part 1) Ad1","sc.1.Ad1","","-311","-304","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Babylon II","","Babylonia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||Χ","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Χ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.100","Seleucid Coins (part 1) 100","sc.1.100","","-311","-304","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Babylon II","","Babylonia","Dinastia seleucide","","","","anchor, flukes upward||Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ||Π","","","","","","","","","","","","","Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.124","Seleucid Coins (part 1) 124","sc.1.124","","-300","-295","Seleuco I","Eracle||Nike||Zeus","Obolo","","","Argento","Seleucia on the Tigris I","","Mesopotamia","Dinastia seleucide","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Seleuco I","","Obolo","","","Argento","Seleucia on the Tigris II","","Mesopotamia","Dinastia seleucide","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.135","Seleucid Coins (part 1) 135","sc.1.135","","-296","-281","Seleuco I","","Obolo","","","Argento","Seleucia on the Tigris II","","Mesopotamia","Dinastia seleucide","","","","Ζ||monogram","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","Ζ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.136","Seleucid Coins (part 1) 136","sc.1.136","","-296","-281","Seleuco I","","Obolo","","","Argento","Seleucia on the Tigris II","","Mesopotamia","Dinastia seleucide","","","","ΓϘ","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","","ΓϘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","Seleuco I","Zeus||Atena","Obolo","","","Argento","Seleucia al Tigri||Susa (Elam)","","Susiana","Dinastia seleucide","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","Seleuco I","Zeus||Atena","Obolo","","","Argento","Seleucia al Tigri||Susa (Elam)","","Susiana","Dinastia seleucide","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:20Z"
