"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.508","Seleucid Coins (part 1) 508","sc.1.508","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","Α||Τ||Ρ||Ν||Κ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","griffin forepart l.||griffin head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.P48","Seleucid Coins (part 1) P48","sc.1.P48","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","griffin forepart l.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:11Z"
"http://numismatics.org/sco/id/sc.1.509","Seleucid Coins (part 1) 509","sc.1.509","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","Ν||Τ||Ρ||Κ||Ε","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.510","Seleucid Coins (part 1) 510","sc.1.510","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","Α||Τ||Κ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.511","Seleucid Coins (part 1) 511","sc.1.511","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3||Σ","Α||Ρ||Υ||Τ||Φ||Ω","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.512","Seleucid Coins (part 1) 512","sc.1.512","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Η||Α||Ρ||Μ||Ε||Υ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.513","Seleucid Coins (part 1) 513","sc.1.513","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Drakme","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin forepart l.||griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ν||Τ||Ρ||Κ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin forepart l.||griffin head l.||seal l.","http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.514","Seleucid Coins (part 1) 514","sc.1.514","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Phocaea","","Ionia","Seleukiderne","","","","","","","Diademed head of young king right, apparently with horns at temple and over ear","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.515","Seleucid Coins (part 1) 515","sc.1.515","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.581.svg|Houghton Monogram 581","Μ||Τ||Ε||Υ||Ο||Ψ","","Young diademed head right, perhaps intended as Antiochus I, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.581.svg|Houghton Monogram 581","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.894","Seleucid Coins (part 1) 894","sc.1.894","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Phocaea","Antiochos 2. af Seleukideriget","Ionia","Seleukiderne","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
