"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1980","Seleucid Coins (part 2) 1980","sc.1.1980","","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Ε||monogrm||Υ||Γ||Η||Ι||Ο||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε||Η||monogram","monogrm||Ο","","","","","","","","","","Υ||Γ||Ι||pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2144","Seleucid Coins (part 2) 2144","sc.1.2144","","-130","-80","","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Uncertain value","VII. Antiokhosz szeleukida uralkodó","Kappadókia","Szeleukida Birodalom","VII. Antiokhosz szeleukida uralkodó","","","monogram||Α||Ο||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2209","Seleucid Coins (part 2) 2209","sc.1.2209","","-129","-128","Young Antiochus Epiphanes","Tükhé","Tetradrachm","","","ezüst","Antiokheia","Young Antiochus Epiphanes","Seleucis and Pieria","Szeleukida Birodalom","","","","Σ||Ο||Δ","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2302","Seleucid Coins (part 2) 2302","sc.1.2302","","-112","-110","VIII. Antiokhosz szeleukida uralkodó","Zeusz","Tetradrachm","","","ezüst","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309","Seleucid Coins (part 2) 2309","sc.1.2309","","-109","-96","VIII. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","Ο","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Antiokheia","IX. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2144.3","Seleucid Coins (part 2) 2144.3","sc.1.2144.3","","-130","-80","","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Uncertain value","VII. Antiokhosz szeleukida uralkodó","Kappadókia","Szeleukida Birodalom","VII. Antiokhosz szeleukida uralkodó","","","monogram||Α||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2298.2b","Seleucid Coins (part 2) 2298.2b","sc.1.2298.2b","","-121","-113","VIII. Antiokhosz szeleukida uralkodó","Zeusz","Tetradrachm","","","ezüst","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΕ||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2209a","Seleucid Coins (part 2) 2209a","sc.1.2209a","","-129","-128","Young Antiochus Epiphanes","Tükhé","Tetradrachm","","","ezüst","Antiokheia","Young Antiochus Epiphanes","Seleucis and Pieria","Szeleukida Birodalom","","","","Σ||Ο","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2363d","Seleucid Coins (part 2) 2363d","sc.1.2363d","http://numismatics.org/sco/id/sc.1.2363","-113","-112","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Antiokheia","IX. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
