"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.411","Seleucid Coins (part 1) 411","sc.1.411","","-278","-261","Антиох I Сотер","Аполон","Denomination AA (octuple)","","","бронз","Екбатана","Антиох I Сотер","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.709","Seleucid Coins (part 1) 709","sc.1.709","","-244","-226","Селевк II Калиник","","Denomination AA (octuple)","","","бронз","ΔEΛ Mint","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","King on horseback in Macedonian attire, charging left with couched spear","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.711","Seleucid Coins (part 1) 711","sc.1.711","","-244","-226","Селевк II Калиник","","Denomination AA (octuple)","","","бронз","ΔEΛ Mint","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1246","Seleucid Coins (part 1) 1246","sc.1.1246","","-211","-208","Антиох III","Аполон","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1251","Seleucid Coins (part 1) 1251","sc.1.1251","","-211","-208","Антиох III","","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod-lebes ornamented with filleted horse foreparts","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1255","Seleucid Coins (part 1) 1255","sc.1.1255","","-209","-205","Антиох III","Нике","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1259","Seleucid Coins (part 1) 1259","sc.1.1259","","-211","-208","Антиох III","","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","Τ||Β||Λ||Π||Α||Ρ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1264","Seleucid Coins (part 1) 1264","sc.1.1264","","-211","-208","Антиох III","Аполон","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Ι||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1268","Seleucid Coins (part 1) 1268","sc.1.1268","","-211","-208","Антиох III","","Denomination AA (octuple)","","","бронз","Екбатана","Антиох III","Media","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","Селевк IV Филопатор","Дионис","Denomination AA (octuple)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1413","Seleucid Coins (part 2) 1413","sc.1.1413","","-169","-168","Антиох IV Епифан","Серапис","Denomination AA (octuple)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Serapis with taenia right, Osiris cap atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1594","Seleucid Coins (part 2) 1594","sc.1.1594","","-164","-161","Timarchus","Нике","Denomination AA (octuple)","","","бронз","Екбатана","Timarchus","Media","Атропатена","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1598","Seleucid Coins (part 2) 1598","sc.1.1598","","-164","-161","Timarchus","Нике","Denomination AA (octuple)","","","бронз","Екбатана","Timarchus","Media","Атропатена","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1740","Seleucid Coins (part 2) 1740","sc.1.1740","","-155","-150","Деметрий I Сотер","Аполон","Denomination AA (octuple)","","","бронз","Екбатана","Деметрий I Сотер","Media","Селевкиди","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1353.1","Seleucid Coins (part 2) 1353.1","sc.1.1353.1","","-187","-175","Селевк IV Филопатор","Дионис","Denomination AA (octuple)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1353.2","Seleucid Coins (part 2) 1353.2","sc.1.1353.2","","-187","-175","Селевк IV Филопатор","Дионис","Denomination AA (octuple)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1353.3","Seleucid Coins (part 2) 1353.3","sc.1.1353.3","","-187","-175","Селевк IV Филопатор","Дионис","Denomination AA (octuple)","","","бронз","Екбатана","","Media","Селевкиди","","","","?||monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","?","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.709a","Seleucid Coins (part 1) 709a","sc.1.709a","http://numismatics.org/sco/id/sc.1.709","-244","-226","Селевк II Калиник","","Denomination AA (octuple)","","","бронз","ΔEΛ Mint","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","King on horseback in Macedonian attire, charging left with couched spear","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.709b","Seleucid Coins (part 1) 709b","sc.1.709b","http://numismatics.org/sco/id/sc.1.709","-244","-226","Селевк II Калиник","","Denomination AA (octuple)","","","бронз","ΔEΛ Mint","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","King on horseback in Macedonian attire, charging left with couched spear","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
