"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.506","Seleucid Coins (part 1) 506","sc.1.506","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Cyme","Antiochus I Soter","Aeolis","Seleucid Empire","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","Α||Τ||Ρ||Φ||Υ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodotus I of Bactria","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","First Diodotid Mint","Diodotus I of Bactria","Bactria","Kingdom of Bactria||Seleucid Empire","Antiochus II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.1383","Seleucid Coins (part 2) 1383","sc.1.1383","","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Mallus","","Cilicia","Seleucid Empire","","","","Ε||monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1928","Seleucid Coins (part 2) 1928","sc.1.1928","","-145","-143","Demetrius II Nicator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Seleucid Empire","","","","Ε||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980","Seleucid Coins (part 2) 1980","sc.1.1980","","-145","-139","Demetrius II Nicator","Tyche","Denomination B (double)","Seleucid Dynasty","","Bronze","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","Ε||monogrm||Υ||Γ||Η||Ι||Ο||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε||Η||monogram","monogrm||Ο","","","","","","","","","","Υ||Γ||Ι||pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2353","Seleucid Coins (part 2) 2353","sc.1.2353","","-114","-112","Antiochus IX Cyzicenus","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","Antiochus IX Cyzicenus","Cilicia","Seleucid Empire","","","","Ε","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena advancing left, spear over shoulder, holding shield","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.628d","Seleucid Coins (part 1) 628d","sc.1.628d","","-255","-250","Diodotus I of Bactria","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","First Diodotid Mint","Diodotus I of Bactria","Bactria","Kingdom of Bactria||Seleucid Empire","Antiochus II Theos","","","Ε","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.1928b","Seleucid Coins (part 2) 1928b","sc.1.1928b","http://numismatics.org/sco/id/sc.1.1928","-145","-143","Demetrius II Nicator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Seleucid Empire","","","","Ε","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1383a","Seleucid Coins (part 2) 1383a","sc.1.1383a","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Mallus","","Cilicia","Seleucid Empire","","","","Ε","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
