"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.523","Seleucid Coins (part 1) 523","sc.1.523","","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Σ||Δ||Η||Ρ||Α||Χ||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.525","Seleucid Coins (part 1) 525","sc.1.525","","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.528","Seleucid Coins (part 1) 528","sc.1.528","","-261","-246","Антіох II","Аполлон","Denomination D (half)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Χ||Α||Τ||Ω||Φ||Μ||Ο||Δ||Ε||Π||Ι||Ρ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||Σ","?||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.525.1c","Seleucid Coins (part 1) 525.1c","sc.1.525.1c","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.525.1d","Seleucid Coins (part 1) 525.1d","sc.1.525.1d","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.525.2","Seleucid Coins (part 1) 525.2","sc.1.525.2","http://numismatics.org/sco/id/sc.1.525","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.525.1a","Seleucid Coins (part 1) 525.1a","sc.1.525.1a","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Σ","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.525.1b","Seleucid Coins (part 1) 525.1b","sc.1.525.1b","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","Σ||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Σ||Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.523a","Seleucid Coins (part 1) 523a","sc.1.523a","http://numismatics.org/sco/id/sc.1.523","-261","-246","Антіох II","Аполлон","Denomination B (double)||Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Σ||Δ||Η||Ρ||Α||Χ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.528.8","Seleucid Coins (part 1) 528.8","sc.1.528.8","http://numismatics.org/sco/id/sc.1.528","-261","-246","Антіох II","Аполлон","Denomination D (half)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor r.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Σ","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.9","Seleucid Coins (part 1) 528.9","sc.1.528.9","http://numismatics.org/sco/id/sc.1.528","-261","-246","Антіох II","Аполлон","Denomination D (half)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor r.","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
