"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2308","Seleucid Coins (part 2) 2308","sc.1.2308","","-111","-110","Antiochos VIII.","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Antiochos VIII.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΣ||cornucopiae","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOMHTOPOΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||cornucopiae","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381","Seleucid Coins (part 2) 2381","sc.1.2381","","-113","-112","Antiochos IX.","Athene||Nike","Tetradrachme","","","Silber","Damaskus","Antiochos IX.","Coele-Syria","Seleukidenreich","","","","monogram||ΕΣ||Σ||monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ||monograms","","","","","","","","","","","","","","","","","","","","Σ||ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2382","Seleucid Coins (part 2) 2382","sc.1.2382","","-111","-110","Antiochos IX.","Nike","Drachme","","","Silber","Damaskus","Antiochos IX.","Coele-Syria","Seleukidenreich","","","","monogram||Π||ΒΣ","","","Diademed head of Antiochus IX right, with thick, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2385","Seleucid Coins (part 2) 2385","sc.1.2385","","-111","-110","Antiochos IX.","Athene||Nike","Tetradrachme","","","Silber","Sidon","Antiochos IX.","Phoenicia","Seleukidenreich","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||ΒΣ","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2307.2a","Seleucid Coins (part 2) 2307.2a","sc.1.2307.2a","http://numismatics.org/sco/id/sc.1.2307.2","-113","-112","Antiochos VIII.","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Antiochos VIII.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΣ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2307.2b","Seleucid Coins (part 2) 2307.2b","sc.1.2307.2b","http://numismatics.org/sco/id/sc.1.2307.2","-111","-110","Antiochos VIII.","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Antiochos VIII.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΣ||ivy leaf","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||ivy leaf","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2307.2c","Seleucid Coins (part 2) 2307.2c","sc.1.2307.2c","http://numismatics.org/sco/id/sc.1.2307.2","-111","-110","Antiochos VIII.","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Antiochos VIII.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΣ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.4","Seleucid Coins (part 2) 2381.4","sc.1.2381.4","http://numismatics.org/sco/id/sc.1.2381","-111","-110","Antiochos IX.","Athene||Nike","Tetradrachme","","","Silber","Damaskus","Antiochos IX.","Coele-Syria","Seleukidenreich","","","","monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.5","Seleucid Coins (part 2) 2381.5","sc.1.2381.5","http://numismatics.org/sco/id/sc.1.2381","-111","-110","Antiochos IX.","Athene||Nike","Tetradrachme","","","Silber","Damaskus","Antiochos IX.","Coele-Syria","Seleukidenreich","","","","monogram||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2307.2d","Seleucid Coins (part 2) 2307.2d","sc.1.2307.2d","http://numismatics.org/sco/id/sc.1.2307.1","-111","-110","Antiochos VIII.","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Antiochos VIII.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΣ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
