"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodotos II.","Zeus","Tetradrachme","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.636","Seleucid Coins (part 1) 636","sc.1.636","","-246","-223","Diodotos II.","Zeus","Drachme","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ε||Π||Δ||Μ||Α||Ρ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637","Seleucid Coins (part 1) 637","sc.1.637","","-246","-223","Diodotos II.","Zeus","Hemidrachm","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Ε||Π||Α||Δ||Ρ||Μ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.2149","Seleucid Coins (part 2) 2149","sc.1.2149","","-116","-95","Ariarathes VII. Philometor","Athene||Nike","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kappadokien","Seleukidenreich","Antiochos VII.","","","monogram||Α||Μ||Κ||Γ||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram||Μ||Α","monogram||Κ||Γ||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2149.6","Seleucid Coins (part 2) 2149.6","sc.1.2149.6","","-130","-80","","Athene||Nike","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kappadokien","Seleukidenreich","Antiochos VII.","","","monogram||Α||Γ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.635.2","Seleucid Coins (part 1) 635.2","sc.1.635.2","","-246","-223","Diodotos II.","Zeus","Tetradrachme","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ","Δ||Ρ||Π||Μ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:02Z"
"http://numismatics.org/sco/id/sc.1.635.9b","Seleucid Coins (part 1) 635.9b","sc.1.635.9b","","-246","-223","Diodotos II.","Zeus","Tetradrachme","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.4","Seleucid Coins (part 1) 636.4","sc.1.636.4","","-246","-223","Diodotos II.","Zeus","Drachme","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.2","Seleucid Coins (part 1) 637.2","sc.1.637.2","","-246","-223","Diodotos II.","Zeus","Hemidrachm","","","Silber","Second Diodotid Mint","Diodotos II.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","Δ||Ρ||Π||Μ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.2237.2c","Seleucid Coins (part 2) 2237.2c","sc.1.2237.2c","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||palm branch||Γ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
