"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","سلوقس الثاني","هيراكليس||آثينا","Denomination C (unit)","","","نحاس","أرواد","","Phoenicia","سلوقيون","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","سلوقس الثاني","هيراكليس","Denomination D (half)","","","نحاس","أرواد","","Phoenicia","سلوقيون","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","سلوقس الثاني","آثينا||نيكه","Stater","","","ذهب","طرسوس","","Cilicia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.640","Seleucid Coins (part 1) 640","sc.1.640","","-246","-244","سلوقس الثاني","أبولو","Octadrachm","","","ذهب","ΔEΛ Mint","أنطيوخوس الأول","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Antiochus I right","ΣΩTHPOΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.641","Seleucid Coins (part 1) 641","sc.1.641","","-246","-244","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","ΔEΛ Mint","أنطيوخوس الأول","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Antiochus I right","ΣΩTHPOΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.642","Seleucid Coins (part 1) 642","sc.1.642","","-246","-244","سلوقس الثاني","Dioscuri","Denomination C (unit)","","","نحاس","ΔEΛ Mint","أنطيوخوس الأول","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Antiochus I right","ΣΩTHPOΣ ANTIOXOΥ","Anchor flanked by caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.643","Seleucid Coins (part 1) 643","sc.1.643","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 34","سلوقس الثاني","Asia Minor","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412||http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","Π||Α||Ω||Τ||Μ||Φ||Ψ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412","http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.644","Seleucid Coins (part 1) 644","sc.1.644","","-246","-242","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Teos","سلوقس الثاني","Ionia","سلوقيون","","","","leafy branch||palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.645","Seleucid Coins (part 1) 645","sc.1.645","","-246","-242","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Teos","سلوقس الثاني","Ionia","سلوقيون","","","","palm branch","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.646","Seleucid Coins (part 1) 646","sc.1.646","","-246","-242","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Teos","سلوقس الثاني","Ionia","سلوقيون","","","","Σ||ivy leaf","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","Σ","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
