"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.572","Seleucid Coins (part 1) 572","sc.1.572","","-261","-246","Antioco II","Apollo","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.692","Seleucid Coins (part 1) 692","sc.1.692","","-244","-226","Seleuco II","Atena||Apollo","Denomination B (double)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","anchor, flukes upward||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693","Seleucid Coins (part 1) 693","sc.1.693","","-244","-226","Seleuco II","Apollo","Denomination B (double)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.694","Seleucid Coins (part 1) 694","sc.1.694","","-244","-226","Seleuco II","Apollo","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.700","Seleucid Coins (part 1) 700","sc.1.700","","-244","-226","Seleuco II","Atena||Apollo","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.1526","Seleucid Coins (part 2) 1526","sc.1.1526","","-175","-164","Antioco IV","Apollo","Tetradramma","","","Argento","Nahavand","Antioco IV","Persis","Dinastia seleucide","","","","ΒΑ||monogram||ΕΥ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2091","Seleucid Coins (part 2) 2091","sc.1.2091","","-138","-129","Antioco VII","Atena||Nike","Tetradramma","","","Argento","Valore incerto","Antioco VII","Cilicia","Dinastia seleucide","","","","ΕΥ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2245","Seleucid Coins (part 2) 2245","sc.1.2245","","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Valore incerto","Alessandro II Zabina","Siria","Dinastia seleucide","","","","ΕΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.692.2","Seleucid Coins (part 1) 692.2","sc.1.692.2","","-244","-226","Seleuco II","Atena||Apollo","Denomination B (double)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2||anchor, flukes upward","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693a","Seleucid Coins (part 1) 693a","sc.1.693a","","-244","-226","Seleuco II","Apollo","Denomination B (double)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693b","Seleucid Coins (part 1) 693b","sc.1.693b","","-244","-226","Seleuco II","Apollo","Denomination B (double)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.1638.1k","Seleucid Coins (part 2) 1638.1k","sc.1.1638.1k","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Antiochia di Siria","Demetrio I Sotere","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1526.2","Seleucid Coins (part 2) 1526.2","sc.1.1526.2","http://numismatics.org/sco/id/sc.1.1526","-175","-164","Antioco IV","Apollo","Tetradramma","","","Argento","Nahavand","Antioco IV","Persis","Dinastia seleucide","","","","ΕΥ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.572c","Seleucid Coins (part 1) 572c","sc.1.572c","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antioco II","Apollo","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.572a.Add","Seleucid Coins (part 1) 572a.Add","sc.1.572a.Add","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antioco II","Apollo","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ||monogram","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
