"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.220","Seleucid Coins (part 1) 220","sc.1.220","","-300","-298","I. Szeleukosz szeleukida uralkodó","","Stater","","","ezüst","Ekbatana","","Media","Szeleukida Birodalom","","","","horned horse head r.||anchor r.||ΔΙ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","horned horse head r.","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΙ","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.221","Seleucid Coins (part 1) 221","sc.1.221","","-300","-298","I. Szeleukosz szeleukida uralkodó","","Hemitetarte","","","ezüst","Ekbatana","","Media","Szeleukida Birodalom","","","","horned horse head r.||anchor r.||ΔΙ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","horned horse head r.","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΙ","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.838","Seleucid Coins (part 1) 838","sc.1.838","","-242","-227","Antiochus Hierax","Apollón","Tetradrachm","","","ezüst","Parium","I. Antiokhosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","altar||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","Α||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","altar","","","","","","","","","","","","","","","","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.1109","Seleucid Coins (part 1) 1109","sc.1.1109","","-202","-197","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","ΔΙ","","ΔΙ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:39:59Z"
"http://numismatics.org/sco/id/sc.1.1112","Seleucid Coins (part 1) 1112","sc.1.1112","","-197","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1113","Seleucid Coins (part 1) 1113","sc.1.1113","","-192","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","Δ I","","ΔΙ||Δ I","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||Δ I","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1279","Seleucid Coins (part 1) 1279","sc.1.1279","","-223","-211","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 75","III. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||ΔΙ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.505.svg|Houghton Monogram 505","Π||Α||Ρ||Ω||Υ||Σ||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.505.svg|Houghton Monogram 505","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:14Z"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Wreath Mint""","IV. Szeleukosz szeleukida uralkodó","","Szeleukida Birodalom","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1428","Seleucid Coins (part 2) 1428","sc.1.1428","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Denomination C (unit)","","","bronz","Apameia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1544","Seleucid Coins (part 2) 1544","sc.1.1544","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","monogram||ΔΙ||ΠΑ||ΘC||ΕΘ||ΘΕ||ΑΠ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||horse head l.","ΠΑ||ΘΕ","","","","","","","","","","","","","","","","","","","ΔΙ||ΘC||monogram||ΕΘ||ΠΑ||ΑΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546","Seleucid Coins (part 2) 1546","sc.1.1546","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","ΔΙ||horse head l.||ΔΙCΑ||ΔΠ||ΣΑ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.||ΔΙ||ΔΙCΑ||ΔΠ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556","Seleucid Coins (part 2) 1556","sc.1.1556","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1557","Seleucid Coins (part 2) 1557","sc.1.1557","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination D (half)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1895","Seleucid Coins (part 2) 1895","sc.1.1895","","-145","-142","II. Démétriosz szeleukida uralkodó","","Drachma","","","ezüst","Tarsus","II. Démétriosz szeleukida uralkodó","Cilicia","Szeleukida Birodalom","","","","monogram||ΔΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","VI. Antiokhosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Chalcis ad Belum","VI. Antiokhosz szeleukida uralkodó","Chalcidice","Szeleukida Birodalom","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Chalcis ad Belum","VI. Antiokhosz szeleukida uralkodó","Chalcidice","Szeleukida Birodalom","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2h","Seleucid Coins (part 2) 2015.2h","sc.1.2015.2h","","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016a","Seleucid Coins (part 2) 2016a","sc.1.2016a","","-145","-144","VI. Antiokhosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Chalcis ad Belum","VI. Antiokhosz szeleukida uralkodó","Chalcidice","Szeleukida Birodalom","","","","ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017a","Seleucid Coins (part 2) 2017a","sc.1.2017a","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Chalcis ad Belum","VI. Antiokhosz szeleukida uralkodó","Chalcidice","Szeleukida Birodalom","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
