"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1299","Seleucid Coins (part 2) 1299","sc.1.1299","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1300","Seleucid Coins (part 2) 1300","sc.1.1300","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1301","Seleucid Coins (part 2) 1301","sc.1.1301","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","helmeted head of Athena left||monogram||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmeted head of Athena left","","","","","","","","","","","","","","","","","","","","monogram||ΣΑ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1303","Seleucid Coins (part 2) 1303","sc.1.1303","","-187","-175","Селевк IV Филопатор","Аполон","драхма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","monogram||owl right||ΟΝ","","","","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, nude, seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1304","Seleucid Coins (part 2) 1304","sc.1.1304","","-187","-175","Селевк IV Филопатор","Аполон","драхма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΣΑ||owl||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1305","Seleucid Coins (part 2) 1305","sc.1.1305","","-187","-175","Селевк IV Филопатор","Аполон","драхма","","","сребро","Соли","Селевк IV Филопатор","Cilicia","Селевкиди","","","","Α||owl||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1306","Seleucid Coins (part 2) 1306","sc.1.1306","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","Тарс","Селевк IV Филопатор","Cilicia","Селевкиди","","","","ΣΑ||monogram||bow in bowcase","","","Diademed head of Seleucus IV right, with idealized features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","bow in bowcase","","","","","","","","","","","2021-04-22T09:41:22Z"
