"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","بلاد الرافدين","سلوقيون","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.583","Seleucid Coins (part 1) 583","sc.1.583","","-261","-246","أنطيوخوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الثاني","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Σ||Μ","Θ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Μ","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.745","Seleucid Coins (part 1) 745","sc.1.745","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","سلوقس الثاني","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1||http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","Δ||Ι||Η","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1","http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:12Z"
"http://numismatics.org/sco/id/sc.1.746","Seleucid Coins (part 1) 746","sc.1.746","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","سلوقس الثاني","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","Μ||Π||Υ||Α||Β","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:14Z"
"http://numismatics.org/sco/id/sc.1.747","Seleucid Coins (part 1) 747","sc.1.747","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","سلوقس الثاني","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","Μ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.1142","Seleucid Coins (part 1) 1142","sc.1.1142","","-204","-197","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الثالث","بلاد الرافدين","سلوقيون","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:21Z"
"http://numismatics.org/sco/id/sc.1.2091","Seleucid Coins (part 2) 2091","sc.1.2091","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","ΕΥ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2092","Seleucid Coins (part 2) 2092","sc.1.2092","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","ΕΣ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093.1","Seleucid Coins (part 2) 2093.1","sc.1.2093.1","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
